

Booth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076003
First Name (With Contractions)	Booth
First Name (Without Contractions)	Booth
Surname	Williams
Gender	Male
Abode	Lumber Street
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1811
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	6 Oct 1811
Register	Baptisms 1769 - 1812, Page 85, Entry 40
Source	LDS 1656373
Parent Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076003&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076003&Relationship=2ndParent



