

John Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051447
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hope
Gender	Male
Abode	Paradise Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	15 Sep 1801
Date Of Death	13 Sep 1801
Age At Death	22yrs
Age At Death (Years)	22
Register	Burials 1801 - 1812, Page 86, Entry 170
Source	LDS Film 1656373
Parent	Peter Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051447&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051447&Relationship=2ndParent



