

Ellen Seed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080027347
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Seed
Married Surname	Tilsley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Dec 1831
Status	Spinster
Witnesses	John Taylor; Margaret Taylor, (X)
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 140, Entry 420
Source	LDS Film 93919
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027347&Relationship=Witness_1
Witnessed By	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027347&Relationship=Witness_2
Married To	James Tilsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027347&Relationship=Groom



