

Henry Tichbourne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095103
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tichbourne
Gender	Male
Abode	West Derby
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Feb 1802
Date Of Child's Death	20 Feb 1802
Register	Burials 1790 - 1812, Page 57, Entry 25
Source	LDS Film 1647560
Parent Of	George Tichbourne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095103&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095103&Relationship=2ndParent



