

William Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131117
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lee
Gender	Male
Abode	Thomas St:
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1829, Page 341, Entry 2723
Source	LDS Film 93877
Parent Of	Mary Anne Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131117&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131117&Relationship=2ndParent



