

William Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069238
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hunter
Gender	Male
Year	1810
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	26 Apr 1810
Witnesses	William Hunter; Ann Bateman; Wm. Hunter, Jnr.
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 178, Entry 643
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Lambert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Groom
Witnessed Marriage Of	Maria Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069238&Relationship=Bride



