

Richard Greenacres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greenacres
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	4 May 1794
Date Of Child's Death	2 May 1794
Notes	Died at Lowhill
Register	Burials 1790 - 1812, Page 18, Entry 8
Source	LDS Film 1647560
Parent Of	William Greenacres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094169&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094169&Relationship=2ndParent



