

Thomas Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031842
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rimmer
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Sep 1834
Witnesses	Thomas Rimmer; Margrey [sic] Rimmer
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Min
Register	Marriages 1833 - 1834, Page 340, Entry 1019
Source	LDS Film 93919
Witnessed Marriage Of	James Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031842&Relationship=Groom
Witnessed Marriage Of	Ann Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031842&Relationship=Bride



