

Jane Moorhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030155103
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Moorhouse
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Upper Stanhope St, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1836
Date Of Child's Birth	22 Aug 1835
Notes	The baptisms on the 16th were left out of their proper place by mistake wm.
Register	Baptisms 1836 - 1837, Page 323, Entry 2583
Source	LDS Film 1656422
Parent Of	James Henry Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155103&Relationship=Baptised
Married To	James Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155103&Relationship=1stParent



