

Edwin Carpenter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081536
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Carpenter
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1853
Witnesses	Edwin Carpenter; Ann Carpenter
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 245, Entry 489
Source	LDS Film 1656678
Witnessed Marriage Of	James Pentland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081536&Relationship=Groom
Witnessed Marriage Of	Fanny Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081536&Relationship=Bride



