

James West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154295
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	West
Gender	Male
Abode	Peach Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 222, Entry 1775
Source	LDS Film 1656422
Parent Of	Isabella Marshall West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154295&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154295&Relationship=2ndParent



