

Maria Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030094249
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Twist
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	John St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1818
Register	Baptisms 1818 - 1819, Page 105, Entry 1159
Source	LDS Film 1656378
Parent Of	Thomas James Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094249&Relationship=Baptised
Married To	Thomas James Twist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094249&Relationship=1stParent



