

Robert Rawsthorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040108005
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rawsthorne
Gender	Male
Abode	Edge Hill
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	25 Mar 1833
Age At Death	12 hrs.
Age At Death (Hours)	12
Age At Death (Years)	0
Cause Of Death	Convults.
Burying Minister	John Bruce
Grave	5230
Register	Burials 1833 - 1835, Page 90, Entry 6547
Source	LDS Film 560881
Parent	Robt. Rawsthorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108005&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108005&Relationship=2ndParent



