

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026581
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Matthew Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1785
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	5 Dec 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 33
Source	LDS Film 1656377
Parent Of	Betty Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026581&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026581&Relationship=2ndParent



