

Edward Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070728
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1822
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Aug 1822
Witnesses	James Booth; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 187, Entry 561
Source	LDS Film 1647985
Witnessed Marriage Of	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070728&Relationship=Groom
Witnessed Marriage Of	Mary Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070728&Relationship=Bride



