

Thomas Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028631
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ross
Gender	Male
Abode	Vernon street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1787
Occupation (As Documented)	Chimney sweeper
Occupation (Standardised)	Chimney Sweep
Date Of Child's Birth	14 May 1787
Register	Baptisms 1787, Page 168, Entry 497
Source	LDS Film 93833
Parent Of	Daniel Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028631&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028631&Relationship=2ndParent



