

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Cropper Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1792
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Register	Burials 1788 - 1792, Page 148, Entry 25
Source	LDS Film 93913
Married To	Dorothy Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045077&Relationship=Deceased



