

John Owen Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Owen
Surname	Thompson
Gender	Male
Abode	Brougham Terrace
Year	1836
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Oct 1835
Register	Baptisms 1830 - 1872, Page 21, Entry 167
Source	LDS Film 1656013
Parent Of	Ellen Burn Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287469&Relationship=Baptised
Married To	Mary Eliza Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287469&Relationship=2ndParent



