

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130044
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	15 Apr 1847
Witnesses	Henry Johnson; Jane Thompson
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 129, Entry 258
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130044&Relationship=Groom
Witnessed Marriage Of	Martha Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130044&Relationship=Bride



