

John Mauger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164434
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mauger
Gender	Male
Abode	Ashton St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 53, Entry 419
Source	LDS Film 1656423
Parent Of	Charles Aubin Mauger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164434&Relationship=Baptised
Married To	Sarah Ann Mauger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164434&Relationship=2ndParent



