

Joseph Newman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018478
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Newman
Gender	Male
Abode	Covent Garden
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1779
Occupation (As Documented)	Sugarbaker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	7 May 1779
Register	Baptisms 1776 - 1779, Page 33, Entry 29
Source	LDS Film 1656377
Parent Of	Lucy Newman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018478&Relationship=Baptised



