

Ann Flemon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030434613
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Flemon
Gender	Female
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1854
Date Of Child's Birth	13 Jan 1854
Notes	[Child's surname spelled:] Flemen
Register	Baptisms 1853 - 1855, Page 321, Entry 4
Source	LDS Film 396377
Parent Of	Mathew Flemen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434613&Relationship=Baptised
Married To	John Flemon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434613&Relationship=1stParent



