

John Sheen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sheen
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mc Cartney Ct. Roscoe Lane
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	6 Aug 1842
Baptising Minister	Edward Whitley Curate
Register	Baptisms 1826 - 1853, Page 190, Entry 1516
Source	LDS Film 1545923
Parent	John Sheen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292961&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292961&Relationship=2ndParent



