

Henry Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009058
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Brown
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1760
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	7 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 4
Source	LDS Film 1656376
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009058&Relationship=Baptised



