

Charles Alfred Wess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alfred
Surname	Wess
Parent's Occupation (As Documented)	Officer of the Guards
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	30 Oct 1856
Baptising Minister	Thomas Hornby Vicar
Register	Baptisms 1835 - 1866, Page 254, Entry 6
Source	LDS Film 1647560
Parent	Henry Wess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299180&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299180&Relationship=2ndParent



