

Andrew James Rice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298930
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Middle or Other Names	James
Surname	Rice
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Male
Abode	4 York Sqre Watkinson St.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	22 Jun 1856
Baptising Minister	Edwin Gyles Curate
Register	Baptisms 1841 - 1892, Page 121, Entry 952
Source	LDS Film 2147909
Parent	Richard Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298930&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298930&Relationship=2ndParent



