

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Martins Court
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Dec 1801
Register	Baptisms 1769 - 1812, Page 63, Entry 18
Source	LDS 1656373
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056128&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056128&Relationship=2ndParent



