

John Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lamb
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jan 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1826, Page 1, Entry 361
Source	LDS Film 1068891
Married To	Catharine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022154&Relationship=Bride



