

Edward Dawkathy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048510
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Dawkathy
Gender	Male
Abode	Thomas Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jan 1799
Register	Baptisms 1799, Page 79, Entry 48
Source	LDS Film 93833
Parent Of	Richard Dawkathy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048510&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048510&Relationship=2ndParent



