

Humphrey Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024175
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Jones
Gender	Male
Abode	Bridge street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1784
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	3 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 538
Source	LDS Film 93833
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024175&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024175&Relationship=2ndParent



