

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013944
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Weaver
Parent's Occupation (Standardised)	Weaver
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Nov 1758
Register	Burials 1754 - 1765, Page 52, Entry 6
Source	LDS Film 1656376
Parent	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013944&Relationship=1stParent



