

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Aug 1820
Witnesses	Thomas Jones; Joseph Shephard
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 78, Entry 232
Source	LDS Film 93917
Witnessed Marriage Of	Owen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054171&Relationship=Groom
Witnessed Marriage Of	Ellen Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054171&Relationship=Bride



