

John Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rankin
Gender	Male
Abode	Gerard Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1845
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1813 - 1851, Page 153, Entry 1224
Source	LDS Film 1656153
Parent Of	Alfred Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183056&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183056&Relationship=2ndParent



