

Nancey Findale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030842
First Name (With Contractions)	Nancey
First Name (Without Contractions)	Nancey
Surname	Findale
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Knight St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1788
Date Of Child's Birth	2 Aug 1788
Register	Baptisms 1785 - 1800, Page 7, Entry 2
Source	LDS Film 1656195
Parent Of	Margrat Findale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030842&Relationship=Baptised
Married To	Adam Findale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030842&Relationship=1stParent



