

Robert Chumley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083025
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chumley
Gender	Male
Abode	Gascoyne St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1814
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1813 - 1814, Page 217, Entry 1732
Source	LDS Film 1656378
Parent Of	Henry Chumley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083025&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083025&Relationship=2ndParent



