

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020322
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Apr 1824
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Marriage Type	Licence
Register	Marriages 1824, Page 366, Entry 1104
Source	LDS Film 1068891
Married To	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020322&Relationship=Bride



