

William Woodhall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woodhall
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Jan 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	24 Jan 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 5
Source	LDS Film 1468979
Parent Of	Mary Woodhall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127356&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127356&Relationship=2ndParent



