

Levi Myles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118790
First Name (With Contractions)	Levi
First Name (Without Contractions)	Levi
Surname	Myles
Gender	Male
Abode	this parish
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Elizabeth Abernethy, (X); Caleb Curtis
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Notes	[Groom's signature entered as Miles]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 177, Entry 531
Source	LDS Film 1468980
Witnessed By	Elizabeth Abernethy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118790&Relationship=Witness_1
Witnessed By	Caleb Curtis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118790&Relationship=Witness_2
Married To	Jane Bunting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118790&Relationship=Bride



