

Mary Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110326
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kerry
Spouse's Occupation (As Documented)	Tinman
Spouse's Occupation (Standardised)	Tin Man
Gender	Female
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1824
Register	Baptisms 1823 - 1825, Page 235, Entry 1874
Source	LDS Film 1656418
Parent Of	George Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110326&Relationship=Baptised
Married To	Richard Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110326&Relationship=1stParent



