

Elizabeth Rielly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435529
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Rielly
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1855
Date Of Child's Birth	26 Jan 1855
Register	Baptisms 1853 - 1855, Page 404, Entry 2
Source	LDS Film 396615
Parent Of	William Rielly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435529&Relationship=Baptised
Married To	Thomas Rielly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435529&Relationship=1stParent



