

William Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070058395
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harper
Gender	Male
Abode	Milk St
Year	1810
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jul 1810
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Spouse's Death	8 Jul 1810
Register	Burials 1809 - 1810, Entry 180
Source	LDS Film 1656377
Married To	Mary Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058395&Relationship=Deceased



