

William Gleave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gleave
Gender	Male
Abode	Brook's Alley
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1784
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	19 Jul 1784
Register	Baptisms 1780 - 1786, Page 83, Entry 33
Source	LDS Film 1656377
Parent Of	Alice Gleave	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024966&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024966&Relationship=2ndParent



