

Jas Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002973
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Evans
Gender	Unknown
Year	1783 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 May 1783
Witnesses	Jas Evans; Wm Morgan
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 101
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002973&Relationship=Groom
Witnessed Marriage Of	Ann Rusk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002973&Relationship=Bride



