

Elizabeth Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145281
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Shaw
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Great Howard Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1834
Register	Baptisms 1834, Page 51, Entry 404
Source	LDS Film 1656421
Parent Of	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145281&Relationship=Baptised
Married To	Alexander Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145281&Relationship=1stParent



