

Joseph Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129787
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Garnett
Gender	Male
Abode	Church Street, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 May 1818
Age At Death	4 months
Age At Death (Months)	4
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 125, Entry 1004
Source	LDS Film 1468980
Parent	John Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129787&Relationship=1stParent
Parent	Francis [sic] Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129787&Relationship=2ndParent



