

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077710
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Preeson Road
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1812
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	17 Jan 1812
Register	Baptisms 1812, Page 44, Entry 93
Source	LDS Film 93833
Parent Of	Richard Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077710&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077710&Relationship=2ndParent



