

George Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089806
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Dec 1860
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Minor Or Full	full
Status	Bachelor
Witnesses	Charles Frederick Butterworth; Ellen Duncan
Marriage Type	Licence
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 138, Entry 275
Source	LDS Film 1656680
Witnessed By	Charles Frederick Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089806&Relationship=Witness_1
Witnessed By	Ellen Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089806&Relationship=Witness_2
Married To	Emily Frances Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089806&Relationship=Bride



