

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007483
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaton
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1754
Notes	8 Years Old ye 1st of last Jany.
Register	Baptisms 1737 - 1754, Page 87, Entry 14
Source	LDS Film 1656376
Parent Of	Samuel Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007483&Relationship=Baptised



