

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011730
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 176, Entry 14
Source	LDS Film 1656376
Parent Of	Eliza Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011730&Relationship=Deceased



