

Charles Clements	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018150
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Clements
Gender	Male
Abode	Temple Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1779
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	16 Sep 1779
Register	Baptisms 1776 - 1779, Page 48, Entry 517
Source	LDS Film 93833
Parent Of	John Clements	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018150&Relationship=Baptised



