

William Flower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050523
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flower
Gender	Male
Abode	Old Bird Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Dec 1800
Register	Burials 1769 - 1800, Page 80, Entry 5
Source	LDS Film 1656373
Parent Of	Benjamin Flower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050523&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050523&Relationship=2ndParent



