

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039660
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Greetham Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1785 - 1787, Page 89, Entry 3
Source	LDS Film 093913
Parent Of	Margaret Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039660&Relationship=Deceased



