

Hannah Warburton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030224130
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Warburton
Spouse's Occupation (As Documented)	Cow-keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	King Street Soho
Year	1815 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1815
Date Of Child's Birth	7 Nov 1815
Register	Baptisms 1813 - 1830, Page 21, Entry 161
Source	LDS Film 1656015
Parent Of	Hannah Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224130&Relationship=Baptised
Married To	Peter Warburton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224130&Relationship=1stParent



