

William Kiffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040130825
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kiffin
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1824 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 May 1824
Age At Death	2
Age At Death (Years)	2
Burying Minister	John Smith, Minister
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 256, Entry 2043
Source	LDS Film 1468980
Parent	George Kiffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130825&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130825&Relationship=2ndParent



