

Joseph Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182905
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moore
Gender	Male
Abode	Peter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Register	Baptisms 1844 -1846, Page 1, Entry 4
Source	LDS Film 93884
Parent Of	Joseph Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182905&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182905&Relationship=2ndParent



