

William Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128930
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gregory
Gender	Male
Abode	Ellenborough Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1828
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1828 - 1829, Page 165, Entry 1318
Source	LDS Film 93877
Parent Of	John James Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128930&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128930&Relationship=2ndParent



