

Duncan McCrery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003060
First Name (With Contractions)	Duncan
First Name (Without Contractions)	Duncan
Surname	McCrery
Gender	Male
Year	1786 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Nov 1786
Witnesses	John Gatham; Duncan McCrery
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 59, Entry 233
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Grey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003060&Relationship=Groom
Witnessed Marriage Of	Mary McCreary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003060&Relationship=Bride



