

Joseph Blogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081301
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blogg
Parent's Occupation (As Documented)	Officer of the Excise
Parent's Occupation (Standardised)	Excise Officer
Gender	Male
Abode	Bens Garden
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 82, Entry 653
Source	LDS Film 1656377
Parent	Samuel Money	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081301&Relationship=1stParent
Parent	Sarah Blogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081301&Relationship=2ndParent



