

Thomas William Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229654
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Abraham
Gender	Male
Abode	Kirkdale
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1851
Occupation (As Documented)	Superintendant of Police
Occupation (Standardised)	Police Superintendent
Register	Baptisms 1850 - 1851, Page 349, Entry 2792
Source	LDS Film 93886
Parent Of	Thomas William Coke Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229654&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229654&Relationship=2ndParent



