

John Hablethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037354
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hablethwaite
Gender	Male
Abode	Clayton Square
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1792
Register	Baptisms 1792, Page 268, Entry 1128
Source	LDS Film 93833
Parent Of	Smythe Hablethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037354&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037354&Relationship=2ndParent



