

John Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Simpson
Gender	Male
Abode	Toxteth Park
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1837
Occupation (As Documented)	Earthenware Manufacturer
Occupation (Standardised)	Earthenware Manufacturer
Register	Baptisms 1832 - 1847, Page 21, Entry 167
Source	LDS Film 1655552
Parent Of	Nelson Oliver Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429075&Relationship=2ndParent



