

Thomas Loggan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020532
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loggan
Gender	Male
Abode	New Quay
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1781
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1781
Register	Baptisms 1781 - 1784, Page 75, Entry 621
Source	LDS Film 93833
Parent Of	Peggy Loggan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020532&Relationship=Baptised



