

Arthur Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301577
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Appleton
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Kirkdale
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	17 Oct 1859
Baptising Minister	Richard Appleton MA Chaplain of Kirkdale Gaol
Register	Baptisms 1835 - 1866, Page 299, Entry 7
Source	LDS Film 1647560
Parent	Richard Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301577&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301577&Relationship=2ndParent



