

James Winn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092054
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Winn
Gender	Male
Abode	Ashton St Toxteth Park
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1817
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	14 Aug 1816
Register	Baptisms 1816 - 1818, Page 204, Entry 1524
Source	LDS film 1656378
Parent Of	James Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092054&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092054&Relationship=2ndParent



